"NÂ° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2022000127","11881<br/><span  class=""date-display-single"">08/11/2021</span>","<a href=""/atto/2022000127-contratto-td-malavenda-francesco-collaboratore-scolastico"">Contratto a T.D. MALAVENDA FRANCESCO - Collaboratore Scolastico</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d'Istituto","395","08/11/2021 - 30/06/2022","36 su 36","<span  class=""date-display-single"">07/03/2022 - 16:10</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000126","10301<br/><span  class=""date-display-single"">08/10/2021</span>","<a href=""/atto/2022000126-contratto-td-brosio-maria-rosaria-collaboratrice-scolastica"">Contratto a T.D. - BROSIO MARIA ROSARIA - Collaboratrice Scolastica</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'Istituto","421","08/10/2021 - 23/11/2021","36 su 36","<span  class=""date-display-single"">07/03/2022 - 16:00</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000125","10288<br/><span  class=""date-display-single"">08/10/2021</span>","<a href=""/atto/2022000125-contratto-td-milone-enza-collaboratrice-scolastica"">Contratto a T.D. MILONE ENZA - Collaboratrice Scolastica</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'Istituto","464","08/10/2021 - 30/12/2021","18 su 36","<span  class=""date-display-single"">07/03/2022 - 15:50</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000124","10286<br/><span  class=""date-display-single"">08/10/2021</span>","<a href=""/atto/2022000124-contratto-td-cosenza-eliodoro-collaboratore-scolastico"">Contratto a T.D. - COSENZA ELIODORO - Collaboratore Scolastico</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'Istituto","447","08/10/2021 - 30/12/2021","18 su 36","<span  class=""date-display-single"">07/03/2022 - 15:50</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000123","10309<br/><span  class=""date-display-single"">08/10/2021</span>","<a href=""/atto/2022000123-contratto-td-campanella-cinzia-ar23"">Contratto a T.D. - CAMPANELLA CINZIA - AT AR23</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'Istituto","296","08/10/2021 - 30/12/2021","36 su 36","<span  class=""date-display-single"">07/03/2022 - 15:40</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000122","9960<br/><span  class=""date-display-single"">04/10/2021</span>","<a href=""/atto/2022000122-contratto-td-ballerino-dario-ar02"">Contratto a T.D. - BALLERINO DARIO - AT AR02</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'Istituto","376","04/10/2021 - 30/12/2021","36 su 36","<span  class=""date-display-single"">07/03/2022 - 15:40</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000121","9959<br/><span  class=""date-display-single"">04/10/2021</span>","<a href=""/atto/2022000121-contratto-td-pagano-antonino-ar01"">Contratto a T.D. - PAGANO ANTONINO - A.T.  AR01</a>","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'Istituto","463","04/10/2021 - 30/12/2021","36 su 36","<span  class=""date-display-single"">07/03/2022 - 15:10</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000092","9191<br/><span  class=""date-display-single"">17/09/2021</span>","<a href=""/atto/2022000092-contratto-td-orlando-giuseppe-collaboratore-scolastico"">Contratto a T.D. - ORLANDO GIUSEPPE - Collaboratore Scolastico</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d'Istituto","109","17/09/2021 - 30/06/2022","36 su 36","<span  class=""date-display-single"">26/02/2022 - 12:50</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000091","9190<br/><span  class=""date-display-single"">17/09/2021</span>","<a href=""/atto/2022000091-contratto-td-iannello-benedetto-collaboratore-scolastico"">Contratto a T.D. - IANNELLO BENEDETTO - Collaboratore Scolastico</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d'Istituto","64","17/09/2021 - 30/06/2022","6 su 36","<span  class=""date-display-single"">26/02/2022 - 12:50</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000090","9189<br/><span  class=""date-display-single"">17/09/2021</span>","<a href=""/atto/2022000090-contratto-td-ruotolo-maria-santa-collaboratrice-scolastica"">Contratto a T.D. - RUOTOLO MARIA SANTA - Collaboratrice Scolastica</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d'Istituto","35","17/09/2021 - 30/06/2022","36 su 36","<span  class=""date-display-single"">26/02/2022 - 12:50</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000089","9188<br/><span  class=""date-display-single"">17/09/2021</span>","<a href=""/atto/2022000089-contratto-td-pillitteri-irene-collaboratrice-scolastica"">Contratto a T.D. - PILLITTERI IRENE - COLLABORATRICE  SCOLASTICA</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d'Istituto","107","17/09/2021 - 30/06/2022","36 su 36","<span  class=""date-display-single"">26/02/2022 - 12:50</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000088","8874<br/><span  class=""date-display-single"">13/09/2021</span>","<a href=""/atto/2022000088-contratto-td-formisano-angelantonio-assistente-tecnico-ar01"">Contratto a T.D. - FORMISANO ANGELANTONIO - Assistente Tecnico AR01</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria d'Istituto","20","13/09/2021 - 30/06/2022","36 su 36","<span  class=""date-display-single"">26/02/2022 - 12:40</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000087","8681<br/><span  class=""date-display-single"">09/09/2021</span>","<a href=""/atto/2022000087-contratto-td-angelillo-domenico-assistente-tecnico-ar01"">Contratto a T.D. - ANGELILLO DOMENICO - ASSISTENTE TECNICO AR01</a>","Contratto di lavoro a tempo determinato","Supplenza fino al termine dell'anno scolastico","Graduatoria d'Istituto","7","09/09/2021 - 31/08/2022","36 su 36","<span  class=""date-display-single"">26/02/2022 - 12:40</span> al <span  class=""date-display-single"">31/08/2025</span> "
"2022000028","876<br/><span  class=""date-display-single"">19/01/2022</span>","<a href=""/atto/2022000028-nomina-aa-di-franco-giuseppe"">Nomina AA Di Franco Giuseppe</a>","","","","","","","<span  class=""date-display-single"">26/01/2022 - 12:10</span> al <span  class=""date-display-single"">27/01/2025</span> "
"2022000027","957<br/><span  class=""date-display-single"">20/01/2022</span>","<a href=""/atto/2022000027-nomina-aa-sottana-paola"">Nomina_AA_Sottana_Paola</a>","","","","","","","<span  class=""date-display-single"">26/01/2022 - 12:10</span> al <span  class=""date-display-single"">27/01/2025</span> "
"2022000026","1242<br/><span  class=""date-display-single"">25/01/2022</span>","<a href=""/atto/2022000026-nomina-aa-corti-lorena"">Nomina_AA_Corti_Lorena</a>","","","","","","","<span  class=""date-display-single"">26/01/2022 - 12:10</span> al <span  class=""date-display-single"">27/01/2025</span> "
"2022000023","872<br/><span  class=""date-display-single"">19/01/2022</span>","<a href=""/atto/2022000023-decreto-incarico-aa-di-franco-giuseppe"">Decreto incarico AA Di Franco Giuseppe</a>","","","","","","","<span  class=""date-display-single"">20/01/2022 - 13:20</span> al <span  class=""date-display-single"">21/01/2025</span> "
"2022000022","871<br/><span  class=""date-display-single"">19/01/2022</span>","<a href=""/atto/2022000022-decreto-incarico-aa-corti-lorena"">Decreto incarico AA Corti Lorena</a>","","","","","","","<span  class=""date-display-single"">20/01/2022 - 11:00</span> al <span  class=""date-display-single"">21/01/2025</span> "
"2022000021","870<br/><span  class=""date-display-single"">19/01/2022</span>","<a href=""/atto/2022000021-decreto-incarico-aa-sottana-paola"">Decreto incarico AA Sottana Paola</a>","","","","","","","<span  class=""date-display-single"">20/01/2022 - 09:50</span> al <span  class=""date-display-single"">21/01/2025</span> "
