"NÂ° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2022000120","298326/02/2022","Contratto a T.D. - SANTOVITO ANDREA BENITO - A037","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","27/02/2022 - 09/04/2022 ","15 su 18","dal 07/03/2022 - 15:00al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 15:00 - 31/08/2025"
"2022000119","204008/02/2022","Contratto a T.D. - SANTOVITO ANDREA BENITO - A037","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","08/02/2022 - 26/02/2022","15 su 18","dal 07/03/2022 - 15:00al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 15:00 - 31/08/2025"
"2022000118","232314/02/2022","Contratto a T.D. - NOBILE EMANUELE - B017","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'Istituto","36","14/02/2022 - 14/03/2022","18 su 18","dal 07/03/2022 - 15:00al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 15:00 - 31/08/2025"
"2022000117","90520/01/2022","Contratto a T.D. - NOBILE EMANUELE - B017","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria d'Istituto","36","20/01/2022 - 13/02/2022","18 su 18","dal 07/03/2022 - 14:50al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:50 - 31/08/2025"
"2022000116","59414/01/2022","Contratto a T.D. - SABATINO MARIA TERESA - Sostegno","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","GPS","1041","14/01/2022 - 30/06/2022","9 su 18","dal 07/03/2022 - 14:50al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:50 - 31/08/2025"
"2022000115","229310/02/2022","Contratto a T.D. - FUMAGALLI ALESSANDRO - B017","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","10/02/2022 - 08/06/2022","18 su 18","dal 07/03/2022 - 14:50al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:50 - 31/08/2025"
"2022000114","132526/01/2022","Contratto a T.D. - FUMAGALLI ALESSANDRO - B017","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","26/01/2022 - 09/02/2022","18 su 18","dal 07/03/2022 - 14:50al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:50 - 31/08/2025"
"2022000113","34211/01/2022","Contratto a T.D. - FUMAGALLI ALESSANDRO - B017","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","11/01/2022 - 25/01/2022","18 su 18","dal 07/03/2022 - 14:40al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:40 - 31/08/2025"
"2022000112","1234116/11/2021","Contratto a T.D. - FUMAGALLI ALESSANDRO - B017","Contratto di lavoro a tempo determinato","Supplenza breve e saltuaria","MAD","","16/11/2021 - 22/12/2021","18 su 18","dal 07/03/2022 - 14:40al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:40 - 31/08/2025"
"2022000111","1039711/10/2021","Contratto a T.D. - FONTANAROSA GUENDALINA - A020","Contratto di lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","MAD","","11/10/2021 - 30/06/222","18 su 18","dal 07/03/2022 - 14:40al 22/03/2022[field_interruzione_servizio]","07/03/2022 - 14:40 - 31/08/2025"
